J,2023,6,15,0,17,50.45,7.0,35.4305,22.0,133.8143,24.0,7.27,85.0,-0.5,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,4.0,k
J,2023,6,15,0,40,29.29,6.0,34.79,13.0,132.12,19.0,11.96,58.0,-0.1,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,13.0,a
J,2023,6,15,1,49,55.94,10.0,35.4223,46.0,133.8202,20.0,9.48,113.0,-0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,8.0,A
J,2023,6,15,3,22,7.73,3.0,34.9595,16.0,132.8182,12.0,5.32,115.0,-0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,A
J,2023,6,15,3,55,56.38,13.0,34.9553,28.0,132.8267,30.0,8.15,191.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,6,15,7,34,15.31,27.0,35.4187,119.0,133.8168,50.0,9.23,305.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,8.0,a
J,2023,6,16,1,23,14.79,14.0,35.3272,48.0,133.305,53.0,9.46,199.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,15.0,A
J,2023,6,16,7,25,54.9,2.0,35.2372,9.0,133.3848,10.0,9.09,35.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,17.0,k
J,2023,6,16,8,18,50.22,3.0,35.0558,10.0,132.7368,8.0,9.25,68.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,k
J,2023,6,16,12,26,35.78,3.0,35.0502,7.0,132.4587,5.0,10.51,25.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,k
J,2023,6,16,15,33,17.84,4.0,35.0717,15.0,132.8385,17.0,11.44,94.0,0.9,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,16,16,3,26.05,2.0,35.378,11.0,133.8537,8.0,9.26,37.0,1.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,32.0,A
J,2023,6,16,18,1,18.46,4.0,34.6888,13.0,131.9625,13.0,7.71,54.0,0.7,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,25.0,A
J,2023,6,16,23,33,50.7,6.0,34.805,19.0,132.1212,24.0,12.25,93.0,0.8,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,29.0,A
J,2023,6,17,3,56,47.06,2.0,34.939,9.0,132.8373,11.0,6.49,74.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,25.0,A
J,2023,6,17,9,59,37.06,10.0,35.1028,28.0,132.6703,25.0,9.66,143.0,0.0,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,6,17,11,50,34.17,4.0,35.3897,16.0,133.9438,13.0,6.62,72.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,20.0,A
J,2023,6,17,12,11,24.95,7.0,34.932,23.0,131.8855,23.0,18.68,112.0,0.8,v,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,14.0,A
J,2023,6,17,12,38,25.29,10.0,35.1805,30.0,132.5663,37.0,9.65,85.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,6,17,13,12,15.75,10.0,35.3228,34.0,133.6738,26.0,12.07,130.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,A
J,2023,6,17,15,35,6.98,6.0,35.4347,24.0,133.8283,20.0,10.76,77.0,0.7,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,22.0,A
J,2023,6,17,15,40,25.85,3.0,35.4293,13.0,133.8247,11.0,10.44,42.0,0.7,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,27.0,A
J,2023,6,17,16,56,0.7,3.0,35.4255,12.0,133.8293,11.0,9.43,38.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,6,17,16,57,52.04,7.0,34.94,17.0,132.085,23.0,13.21,60.0,0.6,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,16.0,A
J,2023,6,17,17,16,58.46,6.0,35.426,21.0,133.831,17.0,9.77,63.0,0.2,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,12.0,A
J,2023,6,17,18,23,29.11,16.0,35.3705,54.0,133.8223,50.0,9.59,131.0,0.0,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,12.0,a
J,2023,6,17,18,53,32.17,6.0,35.3682,14.0,133.2982,17.0,15.25,71.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,23.0,A
J,2023,6,17,11,31,40.39,6.0,35.0608,17.0,132.4895,13.0,6.21,48.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,6,17,23,54,2.0,4.0,35.4283,20.0,133.8323,14.0,8.81,59.0,-0.4,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,6,18,5,4,16.39,2.0,35.0072,7.0,132.6692,8.0,8.85,57.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,18,5,8,16.05,16.0,34.9157,18.0,132.2375,52.0,7.46,112.0,,,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,6.0,s
J,2023,6,18,8,7,19.3,10.0,35.2787,22.0,133.3202,22.0,13.43,78.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,16.0,A
J,2023,6,18,8,26,28.22,9.0,35.1768,30.0,132.5848,27.0,11.87,74.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,A
J,2023,6,18,9,2,58.02,3.0,35.2995,9.0,133.1373,10.0,14.07,44.0,1.5,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,6,18,9,23,34.79,13.0,35.256,22.0,133.2735,30.0,30.11,105.0,0.8,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,34.0,K
J,2023,6,18,9,24,2.01,9.0,35.259,16.0,133.27,20.0,30.24,73.0,1.5,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,34.0,K
J,2023,6,18,9,25,21.53,19.0,35.2607,24.0,133.2643,27.0,29.54,120.0,0.5,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,20.0,S
J,2023,6,18,12,40,24.98,8.0,35.0192,20.0,132.7175,15.0,12.41,116.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,6,18,15,11,26.33,5.0,35.031,14.0,132.9003,16.0,11.34,89.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,6,18,15,15,9.36,3.0,34.9175,10.0,132.2357,12.0,8.72,40.0,0.9,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,6,18,23,38,27.83,5.0,34.79,14.0,132.4053,18.0,16.34,66.0,1.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,6,18,6,9,25.88,20.0,35.1445,108.0,132.8798,84.0,3.37,328.0,-0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,A
J,2023,6,19,10,58,12.02,5.0,35.2875,15.0,133.3403,17.0,11.96,51.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,6,19,17,43,49.02,4.0,35.166,11.0,132.8335,16.0,10.5,49.0,0.0,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,A
J,2023,6,19,19,10,55.58,7.0,35.108,31.0,132.7182,17.0,7.02,176.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,k
J,2023,6,19,19,59,2.61,2.0,35.1888,9.0,132.9253,11.0,5.81,74.0,1.9,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,6,19,21,43,16.58,2.0,34.9502,8.0,132.8137,9.0,8.08,63.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,28.0,A
J,2023,6,19,22,45,31.63,4.0,35.0248,15.0,131.8485,14.0,19.08,58.0,2.1,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,40.0,K
J,2023,6,19,23,22,43.36,7.0,35.0358,22.0,132.242,27.0,10.38,65.0,1.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,19,0,44,14.37,30.0,34.806,76.0,132.689,81.0,11.87,350.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,a
J,2023,6,19,21,3,21.12,5.0,35.0038,17.0,133.0872,17.0,10.89,60.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,17.0,A
J,2023,6,19,7,20,34.46,2.0,34.9527,10.0,132.8148,9.0,5.0,,-0.4,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,k
J,2023,6,20,1,9,58.86,3.0,35.1672,9.0,132.8372,10.0,11.49,43.0,0.2,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,24,A
J,2023,6,20,5,49,20.35,16.0,35.354,30.0,133.3723,25.0,9.07,149.0,0.0,v,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,5,a
J,2023,6,20,9,55,17.31,6.0,34.7508,10.0,132.5585,17.0,20.74,55.0,1.4,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,k
J,2023,6,20,17,40,48.9,3.0,34.9448,10.0,132.8177,9.0,8.66,59.0,0.5,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,23,A
J,2023,6,20,19,21,24.96,6.0,35.0153,20.0,132.9243,18.0,8.31,125.0,0.3,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,21,A
J,2023,6,20,21,23,21.97,3.0,35.3207,11.0,133.256,11.0,12.45,47.0,1.1,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,32,A
J,2023,6,20,22,43,42.08,5.0,35.3705,19.0,133.6247,16.0,8.89,89.0,0.7,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,28,A
J,2023,6,20,1,21,11.64,5.0,35.165,17.0,132.835,15.0,10.77,63.0,-0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,10,k
J,2023,6,20,7,22,58.93,10.0,35.2023,14.0,133.3098,24.0,8.01,110.0,-0.1,v,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,6,s
J,2023,6,20,17,52,34.31,8.0,35.4188,32.0,133.829,22.0,8.04,84.0,-0.1,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,9,A
J,2023,6,21,0,4,56.33,6.0,34.757,14.0,132.1033,18.0,14.35,66.0,0.1,V,,,7,1,1,,,,6,225,SW SHIMANE PREF,11,k
J,2023,6,21,0,17,25.01,3.0,35.3685,12.0,133.8645,10.0,11.19,42.0,0.7,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,31,A
J,2023,6,21,1,1,32.74,3.0,35.1537,12.0,132.7097,15.0,6.53,79.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,6,21,1,19,30.15,6.0,35.3835,16.0,133.6247,15.0,9.74,77.0,0.4,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,10,A
J,2023,6,21,1,45,12.72,6.0,35.372,19.0,133.63,17.0,8.7,95.0,0.5,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,22,A
J,2023,6,21,6,23,38.58,7.0,35.4368,23.0,133.8352,21.0,10.81,59.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,7,k
J,2023,6,21,7,5,52.17,11.0,35.38,25.0,133.6205,20.0,9.14,121.0,0.3,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,12,A
J,2023,6,21,8,29,27.65,9.0,35.1272,21.0,132.5533,32.0,6.61,70.0,,,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,6,k
J,2023,6,21,8,39,16.42,7.0,35.0973,18.0,132.6675,15.0,9.2,101.0,0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,k
J,2023,6,21,11,41,56.65,4.0,35.0952,14.0,132.6682,17.0,9.48,84.0,0.5,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,20,A
J,2023,6,21,12,38,12.57,11.0,35.0992,28.0,132.6693,24.0,9.26,165.0,0.2,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,12,A
J,2023,6,21,13,6,35.44,9.0,35.0912,27.0,132.5595,24.0,12.76,68.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,20,A
J,2023,6,21,19,50,10.26,13.0,35.2017,45.0,132.6637,26.0,8.53,113.0,0.3,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,14,A
J,2023,6,21,21,29,1.68,8.0,35.0918,25.0,132.5605,21.0,12.53,65.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,21,A
J,2023,6,21,23,0,36.87,4.0,35.428,20.0,133.8247,15.0,7.37,70.0,0.3,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,17,A
J,2023,6,21,19,45,4.63,14.0,35.1883,60.0,132.6738,33.0,7.74,149.0,-0.1,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,A
J,2023,6,22,3,28,34.88,8.0,35.2758,28.0,131.5843,23.0,18.04,128.0,1.7,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,36.0,K
J,2023,6,22,5,5,7.31,2.0,34.8027,6.0,132.7845,7.0,13.69,37.0,0.8,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,22,5,29,43.65,6.0,34.9825,13.0,132.3583,21.0,5.91,83.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,6,22,5,34,21.16,2.0,34.8018,6.0,132.7837,7.0,14.01,44.0,2.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,K
J,2023,6,22,6,18,22.44,4.0,34.9852,12.0,132.3592,14.0,7.72,50.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,22,7,28,48.63,14.0,35.3797,30.0,133.6215,24.0,8.92,166.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,9.0,A
J,2023,6,22,7,34,8.87,3.0,34.804,7.0,132.7833,8.0,13.46,51.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,6,22,8,12,42.72,2.0,35.2288,9.0,133.3215,10.0,10.03,43.0,1.5,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,6,22,8,29,10.76,5.0,34.8018,12.0,132.7818,10.0,13.83,63.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,6,22,11,51,27.72,7.0,35.3442,15.0,133.3127,26.0,10.25,79.0,0.0,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,8.0,A
J,2023,6,22,16,12,17.8,13.0,35.3375,38.0,131.661,37.0,18.98,180.0,1.4,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,26.0,A
J,2023,6,22,19,14,19.95,4.0,34.8023,9.0,132.7852,10.0,13.58,61.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,19.0,A
J,2023,6,23,2,8,5.94,54.0,34.984,117.0,132.278,154.0,21.95,389.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,11.0,a
J,2023,6,23,3,11,51.8,11.0,35.3793,23.0,133.618,20.0,10.28,109.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,14.0,A
J,2023,6,23,12,48,28.27,3.0,35.351,11.0,133.312,11.0,11.35,50.0,0.9,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,27.0,A
J,2023,6,23,13,16,53.26,10.0,34.9478,18.0,132.2752,31.0,6.28,125.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,6,23,18,10,35.9,5.0,34.8378,12.0,133.0112,13.0,17.93,55.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,6,23,18,12,14.75,4.0,34.8378,9.0,133.0127,9.0,17.5,37.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,6,23,18,29,28.42,4.0,35.253,15.0,133.2788,14.0,8.59,57.0,0.5,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,21.0,A
J,2023,6,23,19,5,20.75,5.0,35.2492,20.0,133.277,18.0,7.82,75.0,0.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,6,23,18,41,27.6,6.0,35.059,9.0,133.1642,10.0,8.39,41.0,-0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,a
J,2023,6,24,5,4,23.54,4.0,34.8083,12.0,132.0285,12.0,18.71,43.0,0.4,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,19.0,A
J,2023,6,24,13,30,1.02,8.0,35.2648,29.0,132.625,24.0,13.58,75.0,0.7,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,18.0,A
J,2023,6,24,19,33,28.61,24.0,35.2748,43.0,133.3523,46.0,10.64,189.0,0.0,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,8.0,a
J,2023,6,24,23,12,4.01,3.0,35.3512,11.0,133.2993,13.0,8.81,63.0,0.4,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,26.0,A
J,2023,6,24,10,9,48.85,8.0,34.9725,18.0,133.0585,21.0,16.52,85.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,6,25,1,42,23.83,10.0,35.0497,22.0,132.3895,19.0,10.15,84.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,6,25,2,36,40.67,27.0,35.053,50.0,133.149,56.0,14.22,214.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,6,25,3,49,37.33,4.0,34.9997,14.0,132.2882,18.0,10.44,43.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,k
J,2023,6,25,13,39,6.89,15.0,35.2755,47.0,133.2772,37.0,29.98,93.0,0.6,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,20.0,K
J,2023,6,25,2,8,23.38,12.0,35.05,19.0,132.7818,23.0,7.09,314.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,6,25,2,37,17.15,11.0,35.1783,25.0,132.5888,25.0,11.81,93.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,6,25,8,44,32.77,6.0,35.0785,17.0,132.7068,13.0,8.63,124.0,-0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,6,25,14,45,33.28,9.0,34.8678,13.0,132.2275,29.0,9.76,79.0,-0.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,8.0,A
J,2023,6,25,17,26,56.3,10.0,35.3683,27.0,133.869,23.0,8.28,94.0,-0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,6,25,19,32,2.13,6.0,35.385,32.0,133.847,21.0,6.88,67.0,-0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,6,26,2,39,35.56,7.0,35.0247,21.0,131.847,21.0,19.26,95.0,0.7,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,25.0,A
J,2023,6,26,3,41,9.29,10.0,35.3817,39.0,133.8618,29.0,8.94,120.0,0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,k
J,2023,6,26,3,42,54.6,11.0,35.3213,27.0,133.2922,43.0,10.1,120.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,13.0,k
J,2023,6,26,16,53,23.45,12.0,34.9835,27.0,132.3403,28.0,8.35,105.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,6,26,17,7,18.7,4.0,35.437,15.0,133.8303,10.0,12.69,43.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,25.0,A
J,2023,6,26,18,53,26.3,5.0,35.3703,21.0,133.8618,17.0,7.86,61.0,0.2,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,12.0,A
J,2023,6,26,0,14,16.25,15.0,34.8823,24.0,132.2357,51.0,11.01,124.0,-0.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,11.0,A
J,2023,6,26,12,25,29.26,15.0,35.4635,26.0,133.2892,30.0,14.09,145.0,-0.1,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,6,26,21,4,41.47,11.0,35.0188,27.0,132.359,31.0,10.68,83.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,a
J,2023,6,27,0,44,23.6,2.0,35.0573,8.0,132.9852,10.0,7.51,70.0,1.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,6,27,7,19,25.63,5.0,35.3183,22.0,133.3162,16.0,8.09,70.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,13.0,A
J,2023,6,27,8,41,42.33,3.0,34.8733,7.0,132.6693,9.0,16.09,40.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,18.0,A
J,2023,6,27,11,12,5.17,6.0,35.3028,25.0,133.2845,21.0,5.54,66.0,0.0,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,6,27,18,41,30.8,3.0,35.0133,14.0,132.9375,14.0,6.45,108.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,6,27,19,37,49.29,20.0,35.2665,54.0,133.2623,46.0,29.82,156.0,0.7,V,,,7.0,1,5.0,,,,6,222,WESTERN TOTTORI PREF,19.0,K
J,2023,6,27,20,43,21.92,18.0,35.0923,44.0,132.5293,58.0,13.99,114.0,0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,a
J,2023,6,27,7,8,16.65,15.0,35.3283,49.0,133.3273,44.0,4.76,285.0,-0.5,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,7.0,a
J,2023,6,27,10,52,32.79,12.0,35.0713,16.0,132.684,19.0,12.99,136.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,6,27,1,44,54.36,23.0,35.4125,85.0,132.4657,55.0,23.0,,0.0,v,,,7.0,2,1.0,,,,6,239,OFF W SAN'IN REGION,6.0,A
J,2023,6,28,0,19,1.0,15.0,34.9323,29.0,132.3753,37.0,15.57,128.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,6,28,1,9,16.73,6.0,34.4857,14.0,131.8185,15.0,14.63,60.0,0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,16.0,A
J,2023,6,28,4,58,57.41,4.0,35.1003,11.0,133.466,11.0,11.65,65.0,0.5,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,29.0,A
J,2023,6,28,10,8,56.33,6.0,35.313,20.0,133.3238,23.0,9.73,79.0,0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,12.0,A
J,2023,6,28,10,14,29.63,3.0,35.2692,11.0,133.3603,11.0,6.62,41.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,9.0,k
J,2023,6,28,14,1,29.67,5.0,34.8355,11.0,132.2195,17.0,13.15,51.0,0.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,20.0,A
J,2023,6,28,16,36,19.41,3.0,35.444,15.0,133.9715,11.0,5.85,63.0,0.8,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,6,28,17,1,35.21,3.0,34.6098,10.0,131.869,9.0,14.97,31.0,1.0,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,6,28,20,33,22.43,13.0,35.1692,41.0,132.5928,42.0,11.37,105.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,a
J,2023,6,28,23,11,55.66,4.0,35.4383,13.0,133.9197,10.0,10.93,44.0,0.4,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,19.0,A
J,2023,6,28,9,49,28.85,7.0,35.2717,16.0,133.3607,13.0,6.65,72.0,-0.4,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,4.0,s
J,2023,6,28,15,4,33.43,7.0,35.0513,22.0,132.4837,18.0,9.29,58.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,6,29,2,24,6.51,4.0,35.0847,11.0,132.6893,13.0,15.92,56.0,1.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,6,29,9,28,30.73,8.0,35.1287,20.0,132.7503,18.0,11.08,113.0,0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,6,29,13,9,58.75,8.0,35.1088,24.0,132.673,23.0,8.52,144.0,0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,6,29,13,10,45.3,6.0,35.1058,19.0,132.6728,19.0,8.99,99.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,6,29,13,11,35.12,43.0,35.1035,98.0,132.692,77.0,13.28,492.0,0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
